Pos.;M/F;Cat.;P.Cat.;Naz;Atleta;Squadra;Tempo;
1;1;DM;1;it;493;COLUSSO ROBERTO;ATL. VICENTINA;
2;2;EM;1;it;536;BELLUCCI FABIO;EQUIPE DEL BENESSERE;
3;3;EM;2;it;489;VISANI CLAUDIO;ATLETA LIBERA;
4;4;EM;3;it;310;BUSTI PAOLO;CDP-T&amp;RB GROUP-AREA SISTEMA;
5;5;DM;2;it;299;GIUDICE SALVATORE;ATLETA LIBERO;
6;1;BF;1;it;490;LOMBARDI CLAUDIA;ATLETA LIBERA;
7;6;EM;4;it;530;RAGNI MASSIMO;EQUIPE DEL BENESSERE;
8;2;DF;1;it;529;ALUNNO PAOLA;EQUIPE DEL BENESSERE;
9;7;EM;5;it;323;DE ANGELIS DANILO;CDP-T&amp;RB GROUP-AREA SISTEMA;
10;8;IM;1;it;527;BARABANI PAOLO;EQUIPE DEL BENESSERE;
11;9;DM;3;it;534;SADA COSIMO;EQUIPE DEL BENESSERE;
12;10;GM;1;it;539;ANGELONI GIOVANNI;ATLETA LIBERO;
13;3;FF;1;it;532;SIMONESCHI LOREDANA;EQUIPE DEL BENESSERE;
14;4;FF;2;it;540;NASINI DANIELA;ATLETA LIBERO;
15;5;CF;1;it;523;CAPANNI SAMANTHA;EQUIPE DEL BENESSERE;
16;6;FF;3;it;533;MARCHETTI NADIA;EQUIPE DEL BENESSERE;
17;7;EF;1;it;526;CECERE SISTETTA;EQUIPE DEL BENESSERE;
18;8;DF;2;it;560;BALDONI ROBERTA;SPORTIVAMNETE ASD;
19;11;EM;6;it;535;LONERO ANGELO;EQUIPE DEL BENESSERE;
20;9;DF;3;it;531;ANTONELLI MANILA;EQUIPE DEL BENESSERE;
21;10;FF;4;it;525;GRANDOLINI MARIA CHIARA;EQUIPE DEL BENESSERE;
22;11;BF;2;it;557;AIELLO CRISTINA;SPORTIVAMNETE ASD;
23;12;DF;4;it;561;AIELLO GIUSEPPINA;SPORTIVAMNETE ASD;
24;12;EM;7;it;562;LUCREZI MARCO;SPORTIVAMNETE ASD;
25;13;AF;1;it;528;MARINELLI NOEMI;EQUIPE DEL BENESSERE;
26;14;FF;5;it;563;COVARELLI STEFANIA;SPORTIVAMNETE ASD;
27;13;FM;1;it;564;CUTINI GIANLUCA;SPORTIVAMNETE ASD;
 		
